"s","l","n","m"
"http://fr.dbpedia.org/resource/Raymond_Leygue","http://www.senat.fr/senateur-3eme-republique/leygue_honore0095r3.html",,
"http://fr.dbpedia.org/resource/Raymond_Leygue","http://www.senat.fr/senateur-3eme-republique/leygue_raymond0108r3.html",,
"http://fr.dbpedia.org/resource/Guillaume_Limon","http://www.senat.fr/senateur-3eme-republique/limon_guillaume0585r3.html%7Ctitre=Fiche",,
"http://fr.dbpedia.org/resource/Charles_Loysel","http://www.senat.fr/senateur-3eme-republique/loysel_charles0536r3.html",,
"http://fr.dbpedia.org/resource/Georges_Machet","http://www.senat.fr/senateur-3eme-republique/machet_georges1302r3.html%7Ctitre=",1867-04-21,1931-02-18
"http://fr.dbpedia.org/resource/César_Malens","http://www.senat.fr/senateur-3eme-republique/malens_cesar0713r3.html",1829-01-17,1888-02-02
"http://fr.dbpedia.org/resource/André_Maroselli","http://www.senat.fr/senateur-3eme-republique/maroselli_andre000746.html",1893-02-22,1970-04-07
"http://fr.dbpedia.org/resource/Antony_Martinet","http://www.senat.fr/senateur-3eme-republique/martinet_antony0428r3.html",,
"http://fr.dbpedia.org/resource/Adolphe_Maujan","http://www.senat.fr/senateur-3eme-republique/maujan_adolphe1560r3.html",1853-06-03,1914-04-23
"http://fr.dbpedia.org/resource/Achille_Maureau","http://www.senat.fr/senateur-3eme-republique/maureau_achille1704r3.html",1860-09-23,1921-09-03
"http://fr.dbpedia.org/resource/Louis_Méjan","http://www.senat.fr/senateur-3eme-republique/mejan_louis0834r3.html",,
"http://fr.dbpedia.org/resource/Jean_Mercier_(1825-1899)","http://www.senat.fr/senateur-3eme-republique/mercier_jean0006r3.html",1825-01-11,1899-12-20
"http://fr.dbpedia.org/resource/Jean_Mercier_(1825-1899)","http://www.senat.fr/senateur-3eme-republique/mercier_jean0006r3.html",1825-01-11,1899-12-20
"http://fr.dbpedia.org/resource/Ernest_Messner","http://www.senat.fr/senateur-3eme-republique/messner_ernest0552r3.html",,
"http://fr.dbpedia.org/resource/Henri_Michel_(homme_politique,_1857-1930)","http://www.senat.fr/senateur-3eme-republique/michel_henri0069r3.html",1857-01-27,1930-06-19
"http://fr.dbpedia.org/resource/François_Milan","http://www.senat.fr/senateur-3eme-republique/milan_francois1305r3.html%7Ctitre=",1873-04-05,1954-12-25
"http://fr.dbpedia.org/resource/François_Milan","http://www.senat.fr/senateur-3eme-republique/milan_francois1305r3.html%7Ctitre=",1873-04-05,1954-12-25
"http://fr.dbpedia.org/resource/Place_Maurice-Mollard","http://www.senat.fr/senateur-3eme-republique/mollard_maurice1297r3.html",,
"http://fr.dbpedia.org/resource/Fernand_Monsacré","http://www.senat.fr/senateur-3eme-republique/monsacre_fernand0234r3.html",1890-11-20,
"http://fr.dbpedia.org/resource/Hippolyte_Morellet","http://www.senat.fr/senateur-3eme-republique/morellet_hippolyte0012r3.html",1843-03-25,1927-09-20
"http://fr.dbpedia.org/resource/Eugène_Muller","http://www.senat.fr/senateur-3eme-republique/muller_eugene1101r3.html",1861-08-31,1948-01-14
"http://fr.dbpedia.org/resource/Louis_Munier","http://www.senat.fr/senateur-3eme-republique/munier_louis1133r3.html",1821-11-21,
"http://fr.dbpedia.org/resource/Eugène_Nicolas","http://www.senat.fr/senateur-3eme-republique/nicolas_eugene1794r3.html",,
"http://fr.dbpedia.org/resource/Paul_Ostermann","http://www.senat.fr/senateur-3eme-republique/ostermann_paul1118r3.html",,
"http://fr.dbpedia.org/resource/Joseph_Paganon","http://www.senat.fr/senateur-3eme-republique/paganon_joseph1203r3.html",1880-03-19,1937-11-02
"http://fr.dbpedia.org/resource/Jules_Pajot","http://www.senat.fr/senateur-3eme-republique/pajot_jules1518r3.html",,
"http://fr.dbpedia.org/resource/Joseph_Parayre","http://www.senat.fr/senateur-3eme-republique/parayre_joseph1092r3.html",,
"http://fr.dbpedia.org/resource/Louis_Pasquet","http://www.senat.fr/senateur-3eme-republique/pasquet_louis0313r3.html",1867-10-17,
"http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Paulmier","http://www.senat.fr/senateur-3eme-republique/paulmier_charles0332r3.html",1811-10-21,1887-12-16
"http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Paulmier","http://www.senat.fr/senateur-3eme-republique/paulmier_charles0332r3.html",1811-10-21,1887-12-16
"http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Paulmier","http://www.senat.fr/senateur-3eme-republique/paulmier_charles0332r3.html",1811-10-21,1887-12-15
"http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Paulmier","http://www.senat.fr/senateur-3eme-republique/paulmier_charles0332r3.html",1811-10-21,1887-12-15
"http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Paulmier","http://www.senat.fr/senateur-3eme-republique/paulmier_charles0332r3.html",1811-10-21,1887-12-16
"http://fr.dbpedia.org/resource/Charles-Pierre-Paul_Paulmier","http://www.senat.fr/senateur-3eme-republique/paulmier_charles0332r3.html",1811-10-21,1887-12-16
"http://fr.dbpedia.org/resource/Eugène_Penancier","http://www.senat.fr/senateur-3eme-republique/penancier_eugene1605r3.html",,
"http://fr.dbpedia.org/resource/Henri_Perdrix","http://www.senat.fr/senateur-3eme-republique/perdrix_henri0730r3.html",1872-04-23,1948-04-08
"http://fr.dbpedia.org/resource/Victor_Peytral","http://www.senat.fr/senateur-3eme-republique/peytral_victor0076r3.html",1874-10-18,1964-04-20
"http://fr.dbpedia.org/resource/Victor_Peytral","http://www.senat.fr/senateur-3eme-republique/peytral_victor0076r3.html",1874-10-19,1964-04-20
"http://fr.dbpedia.org/resource/Eugène_Pic-Paris","http://www.senat.fr/senateur-3eme-republique/pic_paris_eugene0305r3.html",1836-03-29,1917-07-30
"http://fr.dbpedia.org/resource/Elzéar_Pin","http://www.senat.fr/senateur-3eme-republique/pin_joseph1707r3.html",1813-08-09,1883-05-05
"http://fr.dbpedia.org/resource/Louis_Pons_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/pons_louis0744r3.html",1822-02-02,1888-05-08
"http://fr.dbpedia.org/resource/Charles-Paul-Eugène_Poriquet","http://www.senat.fr/senateur-3eme-republique/poriquet_charles0901r3.html",,
"http://fr.dbpedia.org/resource/Samuel_Pozzi","http://www.senat.fr/senateur-3eme-republique/pozzi_samuel0661r3.html%231889-1940",,
"http://fr.dbpedia.org/resource/Gaston_Provost-Dumarchais","http://www.senat.fr/senateur-3eme-republique/provost_dumarchais_gaston1269r3.html",,
"http://fr.dbpedia.org/resource/Fernand_Rabier","http://www.senat.fr/senateur-3eme-republique/rabier_fernand0501r3.html",1855-07-23,1933-04-15
"http://fr.dbpedia.org/resource/Germain_Rampont","http://www.senat.fr/senateur-3eme-republique/rampont_germain1525r3.html",1809-11-25,1888-11-24
"http://fr.dbpedia.org/resource/Antony_Ratier","http://www.senat.fr/senateur-3eme-republique/ratier_antony0259r3.html",,
"http://fr.dbpedia.org/resource/Camille_Reboul","http://www.senat.fr/senateur-3eme-republique/reboul_camille0252r3.html",,
"http://fr.dbpedia.org/resource/Joseph_Reynaud","http://www.senat.fr/senateur-3eme-republique/reynaud_joseph0717r3.html",1845-12-11,1924-01-06
"http://fr.dbpedia.org/resource/Joseph_Reynaud","http://www.senat.fr/senateur-3eme-republique/reynaud_joseph0717r3.html",1845-12-11,1924-01-06
"http://fr.dbpedia.org/resource/Amable_Ricard","http://www.senat.fr/senateur-3eme-republique/ricard_amable1527r3.html",,
"http://fr.dbpedia.org/resource/Jean_Richard_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/richard_jean1211r3.html",,
"http://fr.dbpedia.org/resource/Louis_Riffardeau_de_Rivière","http://www.senat.fr/senateur-3eme-republique/riviere_louis0433r3.html",1817-07-08,1890-08-31
"http://fr.dbpedia.org/resource/Louis_Robert-Dehault","http://www.senat.fr/senateur-3eme-republique/robert_dehault_louis0868r3.html",,
"http://fr.dbpedia.org/resource/Charles_Philippe_Robin","http://www.senat.fr/senateur-3eme-republique/robin_charles0011r3.html",,
"http://fr.dbpedia.org/resource/Jean-Émile_Roger","http://www.senat.fr/senateur-3eme-republique/roger_jean0655r3.html",,1907-12-16
"http://fr.dbpedia.org/resource/Camille_Rolland","http://www.senat.fr/senateur-3eme-republique/rolland_camille1131r3.html",1875-11-10,1964-07-17
"http://fr.dbpedia.org/resource/Camille_Rolland","http://www.senat.fr/senateur-3eme-republique/rolland_camille1131r3.html",1875-11-10,1964-07-17
"http://fr.dbpedia.org/resource/Gustave_Rouland","http://www.senat.fr/senateur-3eme-republique/rouland_gustave1602r3.html",,1878-12-12
"http://fr.dbpedia.org/resource/Émile_Roussel_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/roussel_emile0027r3.html",1880-05-04,1947-06-05
"http://fr.dbpedia.org/resource/Henri_Roy","http://www.senat.fr/senateur-3eme-republique/roy_henri0510r3.html",1873-02-17,1950-08-24
"http://fr.dbpedia.org/resource/Albert_Royneau","http://www.senat.fr/senateur-3eme-republique/royneau_albert0777r3.html",1866-10-16,1922-10-07
"http://fr.dbpedia.org/resource/Albert_Royneau","http://www.senat.fr/senateur-3eme-republique/royneau_albert0777r3.html",1866-10-16,1922-10-07
"http://fr.dbpedia.org/resource/Félix_Rozier","http://www.senat.fr/senateur-3eme-republique/rozier_felix0719r3.html",1872-02-08,1964-02-20
"http://fr.dbpedia.org/resource/Mathias_Saint-Romme","http://www.senat.fr/senateur-3eme-republique/saint_romme_mathias1205r3.html",1844-11-03,1920-03-11
"http://fr.dbpedia.org/resource/Jules_Scheurer","http://www.senat.fr/senateur-3eme-republique/scheurer_jules1112r3.html",,
"http://fr.dbpedia.org/resource/Charles_Sébline","http://www.senat.fr/senateur-3eme-republique/sebline_charles0033r3.html",,
"http://fr.dbpedia.org/resource/Joseph_Serlin","http://www.senat.fr/senateur-3eme-republique/serlin_joseph1200r3.html",1868-10-11,1944-01-07
"http://fr.dbpedia.org/resource/Joseph_Serlin","http://www.senat.fr/senateur-3eme-republique/serlin_joseph1200r3.html",1868-10-11,1944-01-07
"http://fr.dbpedia.org/resource/Joseph_Sigrist","http://www.senat.fr/senateur-3eme-republique/sigrist_joseph1105r3.html",1885-04-26,1976-03-06
"http://fr.dbpedia.org/resource/Julien_Simyan","http://www.senat.fr/senateur-3eme-republique/simyan_julien1227r3.html",1850-04-15,1926-07-20
"http://fr.dbpedia.org/resource/Marius_Soustre","http://www.senat.fr/senateur-3eme-republique/soustre_marius0057r3.html",,
"http://fr.dbpedia.org/resource/Paul_Strauss","http://www.senat.fr/senateur-3eme-republique/strauss_paul1334r3.html",1852-09-23,1942-02-22
"http://fr.dbpedia.org/resource/Émile_Taufflieb","http://www.senat.fr/senateur-3eme-republique/taufflieb_emile1100r3.html",1857-05-22,1938-12-01
"http://fr.dbpedia.org/resource/Georges_Taulier","http://www.senat.fr/senateur-3eme-republique/taulier_georges1702r3.html",1849-02-23,1899-09-16
"http://fr.dbpedia.org/resource/Louis_Tissier","http://www.senat.fr/senateur-3eme-republique/tissier_louis1710r3.html",1866-07-22,1943-11-28
"http://fr.dbpedia.org/resource/Louis_Tissier","http://www.senat.fr/senateur-3eme-republique/tissier_louis1710r3.html",1866-07-22,1943-11-28
"http://fr.dbpedia.org/resource/Edmond_Toupet_des_Vignes","http://www.senat.fr/senateur-3eme-republique/toupet_des_vignes_edmond0159r3.html",1816-09-05,1882-06-21
"http://fr.dbpedia.org/resource/Isidore_Tournan","http://www.senat.fr/senateur-3eme-republique/tournan_isidore0158r3.html",,
"http://fr.dbpedia.org/resource/Maurice_Toy-Riont","http://www.senat.fr/senateur-3eme-republique/toy_riont_maurice0081r3.html",1876-06-07,1950-08-10
"http://fr.dbpedia.org/resource/Jean-Jacques_Urban","http://www.senat.fr/senateur-3eme-republique/urban_jean_jacques1103r3.html",1875-10-26,1962-03-24
"http://fr.dbpedia.org/resource/Jean-Jacques_Urban","http://www.senat.fr/senateur-3eme-republique/urban_jean_jacques1103r3.html",1875-10-26,1962-03-24
"http://fr.dbpedia.org/resource/Charles_Vagnat","http://www.senat.fr/senateur-3eme-republique/vagnat_charles0075r3.html",,1914-12-23
"http://fr.dbpedia.org/resource/Geoffroy_Velten","http://www.senat.fr/senateur-3eme-republique/velten_geoffroy0311r3.html",1831-09-10,1915-09-21
"http://fr.dbpedia.org/resource/Victor_Vermorel","http://www.senat.fr/senateur-3eme-republique/vermorel_victor1135r3.html",1848-11-29,1927-10-13
"http://fr.dbpedia.org/resource/Auguste_Véron","http://www.senat.fr/senateur-3eme-republique/veron_auguste0527r3.html",1819-01-04,1901-01-03
"http://fr.dbpedia.org/resource/Jean-Joseph_Veye_de_Chareton","http://www.senat.fr/senateur-3eme-republique/veyre_de_chareton_joseph1453r3.html",1813-07-08,1878-06-14
"http://fr.dbpedia.org/resource/Henri_Villette-Gaté","http://www.senat.fr/senateur-3eme-republique/villette_gate_henri0769r3.html",1836-04-19,1928-02-04
"http://fr.dbpedia.org/resource/Auguste_Vincent_(homme_politique)","http://www.senat.fr/senateur-3eme-republique/vincent_auguste0143r3.html",1864-02-17,1915-02-28
"http://fr.dbpedia.org/resource/Alphonse_Warusfel","http://www.senat.fr/senateur-3eme-republique/warusfel_alphonse0887r3.html",1880-06-09,1960-05-07
"http://fr.dbpedia.org/resource/Lazare_Weiller","http://www.senat.fr/senateur-3eme-republique/weiller_jean1106r3.html",,
"http://fr.dbpedia.org/resource/Georges_Aguesse","http://www.senat.fr/senateur-4eme-republique/aguesse_georges0427r4.html",1903-04-27,1994-02-09
"http://fr.dbpedia.org/resource/Louis_André_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/andre_louis000689.html",1891-01-06,1978-07-24
"http://fr.dbpedia.org/resource/Max_André_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/andre_max0043r4.html",1893-07-05,1977-09-12
"http://fr.dbpedia.org/resource/André_Armengaud","http://www.senat.fr/senateur-4eme-republique/armengaud_andre000037.html",,
"http://fr.dbpedia.org/resource/Jean_Ascencio","http://www.senat.fr/senateur-4eme-republique/ascencio_jean0390r4.html",1886-07-04,1954-08-03
"http://fr.dbpedia.org/resource/Joseph_Aussel","http://www.senat.fr/senateur-4eme-republique/aussel_joseph0296r4.html",1911-01-29,2003-05-21
"http://fr.dbpedia.org/resource/Antoine_Avinin","http://www.senat.fr/senateur-4eme-republique/avinin_antoine0248r4.html",1902-01-26,1962-10-29
"http://fr.dbpedia.org/resource/Antoine_Avinin","http://www.senat.fr/senateur-4eme-republique/avinin_antoine0248r4.html",1902-01-26,1962-10-29
"http://fr.dbpedia.org/resource/Marc_Bardon-Damarzid","http://www.senat.fr/senateur-4eme-republique/bardon_damarzid_marc0179r4.html",1907-12-04,1993-10-17
"http://fr.dbpedia.org/resource/Marc_Bardon-Damarzid","http://www.senat.fr/senateur-4eme-republique/bardon_damarzid_marc0179r4.html",1907-12-04,1993-10-17
"http://fr.dbpedia.org/resource/Marcel_Baron","http://www.senat.fr/senateur-4eme-republique/baron_marcel0003r4.html",1902-12-05,1989-12-14
"http://fr.dbpedia.org/resource/Marcel_Baron","http://www.senat.fr/senateur-4eme-republique/baron_marcel0003r4.html",1902-12-05,1989-12-14
"http://fr.dbpedia.org/resource/Henri_Barré","http://www.senat.fr/senateur-4eme-republique/barre_henri0452r4.html",,
"http://fr.dbpedia.org/resource/Charles_Barret","http://www.senat.fr/senateur-4eme-republique/barret_charles0399r4.html",1898-07-13,1954-05-31
"http://fr.dbpedia.org/resource/André_Bataille","http://www.senat.fr/senateur-4eme-republique/bataille_andre0014r4.html",1882-06-15,1960-03-02
"http://fr.dbpedia.org/resource/Raymond_Baudin","http://www.senat.fr/senateur-4eme-republique/baudin_raymond0386r4.html",1898-01-23,1982-06-03
"http://fr.dbpedia.org/resource/Marc_Baudru","http://www.senat.fr/senateur-4eme-republique/baudru_marc0294r4.html",1899-07-08,1978-05-25
"http://fr.dbpedia.org/resource/Jacques_Beauvais_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/beauvais_jacques0060r4.html",1902-12-15,1981-06-12
"http://fr.dbpedia.org/resource/Jacques_Beauvais_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/beauvais_jacques0060r4.html",1902-12-15,1981-06-12
"http://fr.dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.senat.fr/senateur-4eme-republique/bechir_sow_mohamed0146r4.html",1907-11-27,
"http://fr.dbpedia.org/resource/René_Bellon","http://www.senat.fr/senateur-4eme-republique/bellon_rene0152r4.html%231940-1958",1910-11-04,1996-08-03
"http://fr.dbpedia.org/resource/Lucien_Bernier","http://www.senat.fr/senateur-4eme-republique/bernier_lucien000340.html",1914-05-27,1989-04-05
"http://fr.dbpedia.org/resource/Jean-Richard_Bloch","http://www.senat.fr/senateur-4eme-republique/bloch_jean_richard0509r4.html",,
"http://fr.dbpedia.org/resource/Gabriel_Bolifraud","http://www.senat.fr/senateur-4eme-republique/bolifraud_gabriel0190r4.html",1886-10-19,1952-04-08
"http://fr.dbpedia.org/resource/Gabriel_Bolifraud","http://www.senat.fr/senateur-4eme-republique/bolifraud_gabriel0190r4.html",1886-10-19,1952-04-08
"http://fr.dbpedia.org/resource/André_Bossanne","http://www.senat.fr/senateur-4eme-republique/bossanne_andre0109r4.html",1907-05-03,1996-07-26
"http://fr.dbpedia.org/resource/René_Boudet_(homme_politique,_1901-1964)","http://www.senat.fr/senateur-4eme-republique/boudet_rene0511r4.html",1901-12-29,1964-11-21
"http://fr.dbpedia.org/resource/René_Boudet_(homme_politique,_1901-1964)","http://www.senat.fr/senateur-4eme-republique/boudet_rene0511r4.html",1901-12-29,1964-11-21
"http://fr.dbpedia.org/resource/René_Boudet_(homme_politique,_1901-1964)","http://www.senat.fr/senateur-4eme-republique/boudet_rene0511r4.html",1901-12-29,1964-11-21
"http://fr.dbpedia.org/resource/René_Boudet_(homme_politique,_1901-1964)","http://www.senat.fr/senateur-4eme-republique/boudet_rene0511r4.html",1901-12-29,1964-11-21
"http://fr.dbpedia.org/resource/Marcel_Boulangé","http://www.senat.fr/senateur-4eme-republique/boulange_marcel000328.html",1913-11-23,1995-05-29
"http://fr.dbpedia.org/resource/Marcel_Boulangé","http://www.senat.fr/senateur-4eme-republique/boulange_marcel000328.html",1913-11-23,1995-05-29
"http://fr.dbpedia.org/resource/Alphonse_Bouloux","http://www.senat.fr/senateur-4eme-republique/bouloux_alphonse0029r4.html",1887-09-30,1978-04-15
"http://fr.dbpedia.org/resource/Pierre_Bourda","http://www.senat.fr/senateur-4eme-republique/bourda_pierre000295.html",1912-07-01,1991-11-01
"http://fr.dbpedia.org/resource/Georges_Bourgeois","http://www.senat.fr/senateur-4eme-republique/bourgeois_georges0354r4.html",1913-04-20,1978-08-01
"http://fr.dbpedia.org/resource/Marcel_Brégégère","http://www.senat.fr/senateur-4eme-republique/bregegere_marcel000020.html",1900-08-29,1995-03-26
"http://fr.dbpedia.org/resource/Marcel_Breton","http://www.senat.fr/senateur-4eme-republique/breton_marcel0303r4.html",1899-08-08,1951-06-27
"http://fr.dbpedia.org/resource/Maurice_Brier","http://www.senat.fr/senateur-4eme-republique/brier_maurice0245r4.html",1891-05-28,1978-05-15
"http://fr.dbpedia.org/resource/Robert_Brizard","http://www.senat.fr/senateur-4eme-republique/brizard_robert0010r4.html",1889-10-06,1959-11-14
"http://fr.dbpedia.org/resource/Robert_Brizard","http://www.senat.fr/senateur-4eme-republique/brizard_robert0010r4.html",1889-10-06,1959-11-14
"http://fr.dbpedia.org/resource/Louis_Brunet_(homme_politique,_1899-1987)","http://www.senat.fr/senateur-4eme-republique/brunet_louis0442r4.html",1899-02-12,1987-06-14
"http://fr.dbpedia.org/resource/Henri_Buffet","http://www.senat.fr/senateur-4eme-republique/buffet_henri0132r4.html",1896-03-15,1983-06-30
"http://fr.dbpedia.org/resource/René_Caillaud","http://www.senat.fr/senateur-4eme-republique/caillaud_rene0324r4.html",1891-11-10,1981-07-13
"http://fr.dbpedia.org/resource/René_Caillaud","http://www.senat.fr/senateur-4eme-republique/caillaud_rene0324r4.html",1891-11-10,1981-07-13
"http://fr.dbpedia.org/resource/René_Cardin","http://www.senat.fr/senateur-4eme-republique/cardin_rene0301r4.html",1896-12-17,
"http://fr.dbpedia.org/resource/André_Carles","http://www.senat.fr/senateur-4eme-republique/carles_andre0062r4.html",1909-10-08,2006-02-09
"http://fr.dbpedia.org/resource/Marcellin_Carraud","http://www.senat.fr/senateur-4eme-republique/carraud_marcellin0171r4.html",1909-10-10,1988-06-18
"http://fr.dbpedia.org/resource/Marcellin_Carraud","http://www.senat.fr/senateur-4eme-republique/carraud_marcellin0171r4.html",1909-10-10,1988-06-18
"http://fr.dbpedia.org/resource/René-Jean-Paul_Cassagne","http://www.senat.fr/senateur-4eme-republique/cassagne_rene0165r4.html",,1967-12-27
"http://fr.dbpedia.org/resource/Paul_Chambriard","http://www.senat.fr/senateur-4eme-republique/chambriard_paul0099r4.html",1886-08-02,1964-06-02
"http://fr.dbpedia.org/resource/Michel_Champleboux","http://www.senat.fr/senateur-4eme-republique/champleboux_michel000038.html",1901-03-27,1967-03-08
"http://fr.dbpedia.org/resource/Franck_Chante","http://www.senat.fr/senateur-4eme-republique/chante_franck0529r4.html",1892-10-31,1989-07-31
"http://fr.dbpedia.org/resource/Franck_Chante","http://www.senat.fr/senateur-4eme-republique/chante_franck0529r4.html",1892-10-31,1989-07-31
"http://fr.dbpedia.org/resource/Gaston_Charlet","http://www.senat.fr/senateur-4eme-republique/charlet_gaston0143r4.html",1902-04-06,1976-12-23
"http://fr.dbpedia.org/resource/Gaston_Charlet","http://www.senat.fr/senateur-4eme-republique/charlet_gaston0143r4.html",1902-04-06,1976-12-23
"http://fr.dbpedia.org/resource/Paul_Chastel","http://www.senat.fr/senateur-4eme-republique/chastel_paul0443r4.html",1905-01-28,1980-10-16
"http://fr.dbpedia.org/resource/Paul_Chastel","http://www.senat.fr/senateur-4eme-republique/chastel_paul0443r4.html",1905-01-28,1980-10-16
"http://fr.dbpedia.org/resource/Gaston_Chazette","http://www.senat.fr/senateur-4eme-republique/chazette_gaston0333r4.html",,
"http://fr.dbpedia.org/resource/René_Cherrier","http://www.senat.fr/senateur-4eme-republique/cherrier_rene0207r4.html",1904-04-12,1985-06-05
"http://fr.dbpedia.org/resource/Emmanuel_Clairefond","http://www.senat.fr/senateur-4eme-republique/clairefond_emmanuel0450r4.html",1897-04-20,1953-11-21
"http://fr.dbpedia.org/resource/Emmanuel_Clairefond","http://www.senat.fr/senateur-4eme-republique/clairefond_emmanuel0450r4.html",1897-04-20,1953-11-21
"http://fr.dbpedia.org/resource/Jean_Clavier","http://www.senat.fr/senateur-4eme-republique/clavier_jean0315r4.html",1896-06-16,1968-08-06
"http://fr.dbpedia.org/resource/Jean_Clerc","http://www.senat.fr/senateur-4eme-republique/clerc_jean000726.html%7Ctitre=",1892-04-15,1966-03-09
"http://fr.dbpedia.org/resource/Henri_Cordier_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/cordier_henri0463r4.html",1890-04-12,1961-12-22
"http://fr.dbpedia.org/resource/Henri_Cordier_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/cordier_henri0463r4.html",1890-04-12,1961-12-22
"http://fr.dbpedia.org/resource/Charles_Coste_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/coste_charles0226r4.html",1887-07-24,1976-08-14
"http://fr.dbpedia.org/resource/André_Darmanthé","http://www.senat.fr/senateur-4eme-republique/darmanthe_andre0138r4.html",1908-11-19,1984-05-22
"http://fr.dbpedia.org/resource/André_Darmanthé","http://www.senat.fr/senateur-4eme-republique/darmanthe_andre0138r4.html",1908-11-19,1984-05-22
"http://fr.dbpedia.org/resource/Francis_Dassaud","http://www.senat.fr/senateur-4eme-republique/dassaud_francis000709.html",1895-07-11,1965-11-17
"http://fr.dbpedia.org/resource/Francis_Dassaud","http://www.senat.fr/senateur-4eme-republique/dassaud_francis000709.html",1895-07-11,1965-11-17
"http://fr.dbpedia.org/resource/Aristide_de_Bardonnèche","http://www.senat.fr/senateur-4eme-republique/de_bardonneche_aristide0228r4.html",,
"http://fr.dbpedia.org/resource/Jean_de_Gouyon","http://www.senat.fr/senateur-4eme-republique/de_gouyon_de_coipel_jean0460r4.html",1900-01-13,1975-01-31
"http://fr.dbpedia.org/resource/Pierre_de_La_Gontrie","http://www.senat.fr/senateur-4eme-republique/de_la_gontrie_pierre000068.html",,
"http://fr.dbpedia.org/resource/Jean_de_Lachomette","http://www.senat.fr/senateur-4eme-republique/de_lachomette_jean57449n.html",1912-03-28,1999-01-12
"http://fr.dbpedia.org/resource/André_Debray","http://www.senat.fr/senateur-4eme-republique/debray_andre0521r4.html",,
"http://fr.dbpedia.org/resource/Jules_Delmas","http://www.senat.fr/senateur-4eme-republique/delmas_jules0348r4.html",1883-11-29,1955-03-10
"http://fr.dbpedia.org/resource/Jules_Delmas","http://www.senat.fr/senateur-4eme-republique/delmas_jules0348r4.html",1883-11-29,1955-03-10
"http://fr.dbpedia.org/resource/Paul-Émile_Descomps","http://www.senat.fr/senateur-4eme-republique/descomps_paul_emile0022r4.html",1892-07-07,1964-07-07
"http://fr.dbpedia.org/resource/Henri_Dorey","http://www.senat.fr/senateur-4eme-republique/dorey_henri0235r4.html",1907-02-12,1967-11-16
"http://fr.dbpedia.org/resource/Henri_Dorey","http://www.senat.fr/senateur-4eme-republique/dorey_henri0235r4.html",1907-02-12,1967-11-16
"http://fr.dbpedia.org/resource/Jean_Doussot","http://www.senat.fr/senateur-4eme-republique/doussot_jean0098r4.html",1899-04-21,1977-01-06
"http://fr.dbpedia.org/resource/Paul_Driant","http://www.senat.fr/senateur-4eme-republique/driant_paul000220.html",1909-09-24,1980-06-25
"http://fr.dbpedia.org/resource/Léon_Droussent","http://www.senat.fr/senateur-4eme-republique/droussent_leon0087r4.html",1883-01-24,1970-04-04
"http://fr.dbpedia.org/resource/Célestin_Dubois","http://www.senat.fr/senateur-4eme-republique/dubois_celestin0420r4.html",1895-06-29,1977-12-29
"http://fr.dbpedia.org/resource/Célestin_Dubois","http://www.senat.fr/senateur-4eme-republique/dubois_celestin0420r4.html",1895-06-29,1977-12-29
"http://fr.dbpedia.org/resource/François_Dumas","http://www.senat.fr/senateur-4eme-republique/dumas_francois0445r4.html",1884-04-28,1952-06-10
"http://fr.dbpedia.org/resource/Louis_Dupic","http://www.senat.fr/senateur-4eme-republique/dupic_louis0285r4.html",1904-11-19,1974-10-22
"http://fr.dbpedia.org/resource/Louis_Dupic","http://www.senat.fr/senateur-4eme-republique/dupic_louis0285r4.html",1904-11-19,1974-10-22
"http://fr.dbpedia.org/resource/Louis_Dupic","http://www.senat.fr/senateur-4eme-republique/dupic_louis0285r4.html",1904-11-19,1974-10-22
"http://fr.dbpedia.org/resource/Louis_Dupic","http://www.senat.fr/senateur-4eme-republique/dupic_louis0285r4.html",1904-11-19,1974-10-22
"http://fr.dbpedia.org/resource/Eugénie_Éboué-Tell","http://www.senat.fr/senateur-4eme-republique/eboue_tell_eugenie0410r4.html%231940-1958,",1889-11-23,1972-11-20
"http://fr.dbpedia.org/resource/Eugénie_Éboué-Tell","http://www.senat.fr/senateur-4eme-republique/eboue_tell_eugenie0410r4.html%231940-1958,",1891-11-23,1972-11-20
"http://fr.dbpedia.org/resource/Eugénie_Éboué-Tell","http://www.senat.fr/senateur-4eme-republique/eboue_tell_eugenie0410r4.html%231940-1958,",1889-11-23,1972-11-20
"http://fr.dbpedia.org/resource/Eugénie_Éboué-Tell","http://www.senat.fr/senateur-4eme-republique/eboue_tell_eugenie0410r4.html%231940-1958,",1891-11-23,1972-11-20
